"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Szabolcsi Gábor"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://dbpedia.org/ontology/wikiPageID",1518219
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23662137
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/sz/i012129.htm"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/szeged_hirek/idoutazas_a_delmagyarral_a_torkotokra_fojtjuk_a_muk-kantast/2099308/"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Szabolcsi_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
