"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/2000/01/rdf-schema#label","Bradley Davis"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044flw"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_San_Jose_Earthquakes_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Dynamo_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Red_Bulls_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_labdarúgói"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/wikiPageID",1110035
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",20121943
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway-WD"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/név","Brad Davis"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/teljesNév","Bradley Joseph Davis"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dallas"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Saint_Louis_University"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/juniorÉvek",2000
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/klubfriss",20140525
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/meccsek",224
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/mezszám",11
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válfriss",2014-06-02
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottMeccsek",16
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottOrszág","USA"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottÉvek",2005
"http://hu.dbpedia.org/resource/Bradley_Davis","http://hu.dbpedia.org/property/válogatottÉvek",2001
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/abstract","Bradley Joseph Davis (Saint Charles, Missouri, 1981. november 8. –) amerikai válogatott labdarúgó, jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/birthName","Bradley Joseph Davis"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/nationalYears","2001"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/youthYears","2000"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Houston_Dynamo"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/San_Jose_Earthquakes"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/New_York_Red_Bulls"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Dallas"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Saint_Louis_University"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bradley_Davis?oldid=20121943&ns=0"
"http://hu.dbpedia.org/resource/Bradley_Davis","http://dbpedia.org/ontology/wikiPageLength",2583
"http://hu.dbpedia.org/resource/Bradley_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bradley_Davis"
"http://hu.wikipedia.org/wiki/Bradley_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bradley_Davis"
