"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://www.w3.org/2000/01/rdf-schema#label","A szennai lipisen"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageID",1379230
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageRevisionID",23485411
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/MT/nepdal.html"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r4AITYAEaDM&list=RDr4AITYAEaDM%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Y7BXZ_uHh3Q&index=8&list=PLUSRfoOcUe4ZqpBuMwdymoz5HVDrU1Pit%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308044721/http:/folkradio.hu/folkszemle/jagamas_miertnemnepdal05/index.php%7Carchd=2016-03-08"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160528162659/http:/www.fsz.bme.hu/mtsz/dalok/dal0458.htm%23%7Carchd=2016-05-28"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0458.htm%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkradio.hu/folkszemle/jagamas_miertnemnepdal05/index.php%7Ctit=Mi%C3%A9rt"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401085934/http:/cimbalom.nl/mp3/a-szennal-laposon.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimbalom.nl/mp3/a-szennal-laposon.mp3%7Ctit=A"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/accd",2016-04-24
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ann",1944
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160401085934/http:/cimbalom.nl/mp3/a-szennal-laposon.mp3%7Carch%C3%ADvd%C3%A1tum=2016-04-01"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Összeállította: Ugrin Gábor"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Ovitévé"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Közreadja: Kerényi György"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Csóka Anita"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160528162659/http:/www.fsz.bme.hu/mtsz/dalok/dal0458.htm%23%7Carchd=2016-05-28"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160308044721/http:/folkradio.hu/folkszemle/jagamas_miertnemnepdal05/index.php%7Carchd=2016-03-08"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aut","Jagamas János"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aut","Uzsayné Pécsi Rita"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aut","Törzsök Béla"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/aut","Pécsi Géza"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/date",2012-09-25
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/date",2015-03-19
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/hangnem","C mixolíd"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/hely","Szenna"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/isbn",9633304024
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/pag","I. kötet, 171"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/pag",51
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/pag",107
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/pag",118
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Kulcs a muzsikához Alapítvány"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Magyar Kórus"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/stílus","új"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","A mi dalaink"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Zenehallgatás az óvodában"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Tiszán innen, Dunán túl"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Énektár"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Száz népi játékdal"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény II."
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/url","http://folkradio.hu/folkszemle/jagamas_miertnemnepdal05/index.php|tit=Miért nem népdal?"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch?v=r4AITYAEaDM&list=RDr4AITYAEaDM|tit=A szennai lipisen-laposon"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/url","http://www.cimbalom.nl/mp3/a-szennal-laposon.mp3|tit=A szennai lipisen láposon"
"http://hu.dbpedia.org/resource/A_szennai_lipisen","http://hu.dbpedia.org/property/url","http://www.fsz.bme.hu/mtsz/dalok/dal0458.htm|tit=A szennai lipisen, laposon"
