"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://dbpedia.org/ontology/wikiPageID",966862
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://dbpedia.org/ontology/wikiPageRevisionID",17133561
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FfociEGYQAT?oldid=17133561&ns=10"
"http://hu.dbpedia.org/resource/Katar_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociEGYQAT"
