"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jimeno-ház"
"http://hu.dbpedia.org/resource/Jimena_Fernández","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jimeno-ház"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://www.w3.org/2000/01/rdf-schema#label","Jimeno-ház"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yy6f"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragóniai_uralkodók"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztíliai_uralkodók"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hispániai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageID",727916
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21921261
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.friesian.com/perifran.htm%23spain"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207124541/http:/fmg.ac/Projects/MedLands/Contents.htm"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608185221/http:/www.ctv.es/USERS/sagastibelza/navarra/reyes_navarra/"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinasztia_infobox"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/kép","Jimenez.PNG"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/képaláírás","Cseh nyelvű leszármazási táblázat"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/név","Jimeno-ház"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/alapító","I. Jimeno pamplonai király"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/időszak",852
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/utolsóTag","http://hu.dbpedia.org/resource/VII._Sancho_navarrai_király"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Navarra_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/abstract","A Jimeno-ház a XII. század közepéig Pamplonai Királyságnak nevezett Navarrai Királyság második királyi háza volt, de az első dinasztia a királyság történetében, amelynek tagjairól már viszonylag pontos adatok állnak rendelkezésre. A Navarrában uralkodott első királyi ház az Íñiga-Arista ház volt. A feltételezések szerint az Íñiga-Arista háznak és a Jimeno-háznak közös őse volt: Erős Jimeno (?-?) baszk nemes."
"http://hu.dbpedia.org/resource/Jimeno-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimeno-ház?oldid=21921261&ns=0"
"http://hu.dbpedia.org/resource/Jimeno-ház","http://dbpedia.org/ontology/wikiPageLength",8625
"http://hu.dbpedia.org/resource/Jimeno-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimeno-ház"
"http://hu.dbpedia.org/resource/Navarrai_Királyság_(történelmi_állam)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Jimeno-ház"
"http://hu.dbpedia.org/resource/Petronila_aragóniai_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jimeno-ház"
"http://hu.wikipedia.org/wiki/Jimeno-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimeno-ház"
