"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://www.w3.org/2000/01/rdf-schema#label","Petr Fulín"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autóversenyzők"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/wikiPageID",1520630
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/wikiPageRevisionID",23176662
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/petr-fulin/"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the22fulda.com/en/novinky"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cz"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/aktívÉvek",2012
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-Európa-kupa"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/kép","Seat Leon Fulin 2010 amk.JPG"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/képaláírás","Petr Fulín egy SEAT Leónban 2010-ben."
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/név","Petr Fulín"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Křenek_Motorsport"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/nemzetiség","cseh"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/dobogósHelyezések",40
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/elsőNagydíj",2012
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/győzelmek",16
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/leggyorsabbKörök",16
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/legutóbbiNagydíj",2017
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/nagydíjakSzáma",61
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/polePozíciók",9
"http://hu.dbpedia.org/resource/Petr_Fulín","http://hu.dbpedia.org/property/világbajnokiCímek",3
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/abstract","Petr Fulín (Plzeň, 1977. február 8. –) cseh autóversenyző, a Túraautó-Európa-kupa sorozat háromszor bajnoka, korábban részt vett a Túraautó-világbajnokság valamint a TCR nemzetközi sorozat küzdelmeiben is."
"http://hu.dbpedia.org/resource/Petr_Fulín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petr_Fulín?oldid=23176662&ns=0"
"http://hu.dbpedia.org/resource/Petr_Fulín","http://dbpedia.org/ontology/wikiPageLength",15538
"http://hu.dbpedia.org/resource/Petr_Fulín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petr_Fulín"
"http://hu.wikipedia.org/wiki/Petr_Fulín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petr_Fulín"
