"subject","predicate","object"
"http://hu.dbpedia.org/resource/1910-es_mintájú_Maxim-géppuska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/1941_mintájú_125_mm-es_ampullavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",888940
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",20449631
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban?oldid=20449631&ns=10"
"http://hu.dbpedia.org/resource/7,62×25_mm_TT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,62×54_mm_R","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/7,63×25_mm_Mauser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/DP_golyószóró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/DSK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/DSZ–39","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Mauser_C96","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Moszin–Nagant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Nagant_M1895","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
