"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://www.w3.org/2000/01/rdf-schema#label","Olajegyenérték"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r93c"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaegységek"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://dbpedia.org/ontology/wikiPageID",232334
"http://hu.dbpedia.org/resource/Olajegyenérték","http://dbpedia.org/ontology/wikiPageRevisionID",19150031
"http://hu.dbpedia.org/resource/Olajegyenérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://dbpedia.org/ontology/abstract","Az olajegyenérték vagy kőolaj-egyenérték az energia mértékegysége, amely az adott mennyiségű energia előállításához elégetendő nyersolaj tömegét adja meg. Az energetikában használatos, rövidítése az angol tonne of oil equivalent (vagyis tonna kőolaj egyenérték nyomán) toe. Mivel a különféle nyersolajok égéshője kissé eltérő, az tonna-olajegyenérték megállapodás kérdése; több, kissé eltérő megállapodási érték van forgalomban, átlag érték 42 gigajoule, GJ. A legelterjedtebb a Nemzetközi Energiaügynökség, angolul International Energy Agency, IEA/OECD definíciója, ami szerint egy tonna olajegyenérték tíz Gcal (IT-kalóriában), azaz 41,868 GJ (11,63 megawattóra). Egy másik definíció szerint egy toe 10,7 Gcal (termokémikai kalóriában), azaz 44,769 GJ. Egy körülbelül 0,146 tonna olajegyenérték."
"http://hu.dbpedia.org/resource/Olajegyenérték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olajegyenérték?oldid=19150031&ns=0"
"http://hu.dbpedia.org/resource/Olajegyenérték","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Olajegyenérték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olajegyenérték"
"http://hu.wikipedia.org/wiki/Olajegyenérték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olajegyenérték"
