"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Batthyány_Pál_(1860–1934)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Bezzegh_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Csány_György_(alispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(zalai_főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Novák_Ferenc_(zalai_főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Sztrókay_Kálmán_(geológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalacsány"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/2000/01/rdf-schema#label","Zalacsány"
"http://hu.dbpedia.org/resource/Zalacsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdbd1"
"http://hu.dbpedia.org/resource/Zalacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalacsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageID",45293
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageRevisionID",23767850
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160301174533/http:/www.zalacsany.net/"
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110211222202/http:/www.bfnp.hu/magyar/oldalak/zalacsany_2010/"
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zalacsany"
"http://hu.dbpedia.org/resource/Zalacsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/zalacsany"
"http://hu.dbpedia.org/resource/Zalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalacsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthelyi_járás"
