"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/2000/01/rdf-schema#label","Dajana Jurjevna Kirillova"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y66bvx"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://dbpedia.org/ontology/wikiPageID",1102406
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://dbpedia.org/ontology/wikiPageRevisionID",22149651
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://xmlns.com/foaf/0.1/name","Dajana Kirillova"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/honlap","dayanakirillova.ru"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/név","Dajana Kirillova"
"http://hu.dbpedia.org/resource/Dajana_Jurjevna_Kirillova","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oroszország"
