"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brookfield_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Budapest_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Clementine_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Conway_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Crane_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Creve_Coeur_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Dexter_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Edgerton_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Fulton_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Glendale_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Hannibal_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Joplin_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Kansas_City_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Kategória:Missouri_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/2000/01/rdf-schema#label","Missouri települései"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://dbpedia.org/ontology/wikiPageID",780182
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22336302
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Missouri"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_települései"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Missouri települései"
"http://hu.dbpedia.org/resource/Kategória:Missouri_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Missouri_települései?oldid=22336302&ns=14"
"http://hu.dbpedia.org/resource/Saint_Louis_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Shirley_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Shrewsbury_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Sunset_Hills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
"http://hu.dbpedia.org/resource/Verona_(Missouri)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Missouri_települései"
