"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://www.w3.org/2000/01/rdf-schema#label","Uráli szövetségi körzet"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzlb"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_szövetségi_körzetei"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/wikiPageID",816426
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",20631486
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615151842/http:/www.rg.ru:80/oficial/doc/ykazi/849_pr_2.htm%7Ctitle=A"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330113419/http:/www.uralfo.ru/"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_szövetségi_körzetei"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/abstract","Az Uráli szövetségi körzet (oroszul Уральский федеральный округ [Uralszkij fegyeralnij okrug]) Oroszország nyolc szövetségi körzetének egyike."
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uráli_szövetségi_körzet?oldid=20631486&ns=0"
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uráli_szövetségi_körzet"
"http://hu.wikipedia.org/wiki/Uráli_szövetségi_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uráli_szövetségi_körzet"
