"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://www.w3.org/2000/01/rdf-schema#label","Hamblen megye"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tennessee_megyéi"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://dbpedia.org/ontology/wikiPageID",1336302
"http://hu.dbpedia.org/resource/Hamblen_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22294482
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Morristown_(Tennessee)"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",8.3
"http://hu.dbpedia.org/resource/Hamblen_megye","http://dbpedia.org/ontology/abstract","Hamblen megye az Amerikai Egyesült Államokban, azon belül Tennessee államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 63 074 fő (2013. július 1.). +/- Hamblen megye Hawkins, Cocke, Jefferson, Greene és Grainger megyékkel határos."
"http://hu.dbpedia.org/resource/Hamblen_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamblen_megye?oldid=22294482&ns=0"
"http://hu.dbpedia.org/resource/Hamblen_megye","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Hamblen_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamblen_megye"
"http://hu.wikipedia.org/wiki/Hamblen_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamblen_megye"
"http://hu.dbpedia.org/resource/Hamblen_megye_(Tennessee)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hamblen_megye"
