"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/2000/01/rdf-schema#label","Stima Ilona"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://dbpedia.org/ontology/wikiPageID",922022
"http://hu.dbpedia.org/resource/Stima_Ilona","http://dbpedia.org/ontology/wikiPageRevisionID",21904535
"http://hu.dbpedia.org/resource/Stima_Ilona","http://xmlns.com/foaf/0.1/name","Stima Ilona"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/név","Stima Ilona"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oros_(település)"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Stima_Ilona","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://dbpedia.org/ontology/abstract","Stima Ilona, Tartally Józsefné (Oros, 1890. október 28. – Nyíregyháza, 1980. augusztus 12.) író, költő."
"http://hu.dbpedia.org/resource/Stima_Ilona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stima_Ilona?oldid=21904535&ns=0"
"http://hu.dbpedia.org/resource/Stima_Ilona","http://dbpedia.org/ontology/wikiPageLength",3574
"http://hu.dbpedia.org/resource/Stima_Ilona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stima_Ilona"
"http://hu.wikipedia.org/wiki/Stima_Ilona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stima_Ilona"
