"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berceli-hegyi-üreg","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bujáki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Burós-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Burós-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bánya-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bánya-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bér-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bér-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bükk-völgyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Bükk-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Cinege-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Cinege-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Csapás-tetői-barlang_(Sámsonháza)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/2000/01/rdf-schema#label","Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266f83"
"http://hu.dbpedia.org/resource/Cserhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_középtájai"
"http://hu.dbpedia.org/resource/Cserhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/wikiPageID",16104
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/wikiPageRevisionID",23525664
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218064528/http:/www.bnpi.hu/%3Fc=vedett%2Ftk%2Ftk3_karancs"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100402011333/http:/www.fsz.bme.hu/mtsz/szakmai/zk43.htm"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nograd.net/termeszet/term_ertek/index.html"
"http://hu.dbpedia.org/resource/Cserhát","http://xmlns.com/foaf/0.1/name","Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PannEnc"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Pest_megye"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/kép","A Zagyva volgye.jpg"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/képaláírás","A Zagyva völgye, háttérben a Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/név","Cserhát"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/térkép","HU mesoregion 6.3. Cserhát-vidék.png"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/típus","vulkanikus"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északnyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Cserhát","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Karancs_(hegycsúcs)"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/abstract","A Cserhát az Északi-középhegység egyik tagja. Északról az Ipoly völgye, keletről a Tarján-patak és a Zagyva, délen az Alföld, nyugaton pedig a Nógrádi-medence és a Börzsöny határolja. Kőzetei és felszínformái is rendkívül változatosak. A két szomszédos hegységtől, a Börzsönytől és a Mátrától eltérően itt nem a vulkanikus kőzetek vannak többségben, hanem a földtörténeti újkorban lerakódott üledékes kőzetek. A szűkebb értelemben vett hegység öt részre osztható. A Nyugati-Cserhát javarészt oligocén üledékekből áll – itt található az egész Cserhát legmagasabb pontja, a Naszály. Erősen felszabdalt, dombsági jellegű táj az Északi-Cserhát (Kopasz-Cserhát). A Központi-Cserhátban miocén korú vulkanitok és üledékek vegyesen vannak jelen. A Keleti-Cserhát (Pásztói-Cserhát) kőzetanyaga döntő részben vulkanikus. Délen a Cserhátalja szelíd dombjai helyezkednek el és olvadnak bele szinte észrevétlenül az Alföld síkvidékébe. Egyes tájföldrajzi beosztások a Cserháthoz sorolják az Alföldbe mélyen benyúló, homokos-üledékes Gödöllői-dombságot, valamint a Salgótarján közelében, az országhatárnál emelkedő Karancsot, a „palóc Olümposzt”."
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","HU mesoregion 6.3. Cserhát-vidék.png"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber",""
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nógrád_megye"
"http://hu.dbpedia.org/resource/Cserhát","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Pest_megye"
