"subject","predicate","object"
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Von (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",95258
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21986060
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Von_(egyértelműsítő_lap)?oldid=21986060&ns=0"
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Von_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Von","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Won","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Von_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Von_(egyértelműsítő_lap)"
