"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bersaglieri","http://www.w3.org/2000/01/rdf-schema#label","Bersaglieri"
"http://hu.dbpedia.org/resource/Bersaglieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r5cd"
"http://hu.dbpedia.org/resource/Bersaglieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/Bersaglieri","http://dbpedia.org/ontology/wikiPageID",1059839
"http://hu.dbpedia.org/resource/Bersaglieri","http://dbpedia.org/ontology/wikiPageRevisionID",21980521
"http://hu.dbpedia.org/resource/Bersaglieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bersaglieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bersaglieri","http://dbpedia.org/ontology/abstract","A Bersaglieri (IPA szerint bersaʎˈʎɛːri) (jelentése mesterlövészek) az egyik hadteste, melyet eredetileg tábornok alapított 1836. június 18-án a részeként, mely később a olvadt be. A bersaglierik mindig jól felszerelt, nagy mozgékonyságú, magas harcértékű, jól motivált volt, és jellegzetes, messziről felismerhető, széles karimájú fekete, vagy antracit színű kalapot viseltek, melybe fekete siketfajd tollakat tűztek be. Ezt a fejfedőt rendszeresen használták ütközetek idején is, sőt a fekete tollakat napjainkig megtartották kiegészítő jelzésként a katonai rohamsisakokon. Másik jellegzetességük díszfelvonulás idején a díszelgő menetük, amely a legtöbb díszlépéstől eltérően egy futástípus. A katonai parádékon ezzel a futással halad katonazenekaruk is, amelyből hiányoznak az ütőhangszerek. A hidegháború idején tizenhárom zászlóaljból, napjainkban hat ezredből álló hadtestszintű alakulat."
"http://hu.dbpedia.org/resource/Bersaglieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bersaglieri?oldid=21980521&ns=0"
"http://hu.dbpedia.org/resource/Bersaglieri","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Bersaglieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bersaglieri"
"http://hu.wikipedia.org/wiki/Bersaglieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bersaglieri"
