"subject","predicate","object"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/2000/01/rdf-schema#label","R. F. Delderfield"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016v7h"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://dbpedia.org/ontology/wikiPageID",1186284
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://dbpedia.org/ontology/wikiPageRevisionID",20423918
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://dbpedia.org/ontology/abstract","Ronald Frederick Delderfield (1912. február 12. – 1972. június 24.) angol regény- és drámaíró."
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/R._F._Delderfield?oldid=20423918&ns=0"
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/R._F._Delderfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/R._F._Delderfield"
"http://hu.wikipedia.org/wiki/R._F._Delderfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/R._F._Delderfield"
