"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://dbpedia.org/ontology/wikiPageID",1707643
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23797981
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Apache_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Apache_megye?oldid=23797981&ns=10"
"http://hu.dbpedia.org/resource/Eagar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Red_Mesa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Red_Rock_(Apache_megye,_Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Rock_Point_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Rough_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Round_Rock_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Saint_Johns_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
"http://hu.dbpedia.org/resource/Springerville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache_megye"
