"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Hello_World_(Scandal-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Sisters_(Scandal-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Stamp!","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yellow_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
