"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epigonok","http://www.w3.org/2000/01/rdf-schema#label","Epigonok"
"http://hu.dbpedia.org/resource/Epigonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbs0"
"http://hu.dbpedia.org/resource/Epigonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hetek_és_az_epigonok"
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageID",861208
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageRevisionID",23260563
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05700/05780/05780.htm"
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Hdt.+4.32.1&redirect=true"
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Paus.+9.5.14&redirect=true"
"http://hu.dbpedia.org/resource/Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epigonok"
"http://hu.dbpedia.org/resource/Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Epigonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/abstract","Az epigonok a fiai. Ἐπίγονοι (epigonoi) azt jelenti, „utódok, sarjak”. A sikertelen vállalkozást felújítva, tíz évvel a Hetek után ismét megtámadták Thébait. Ez alkalommal az ostrom sikeres volt, míg a Hetek közül egy hős maradt életben (Adrasztosz), addig az epigonok hadjáratában egy esett el (Aigialeusz) és Thébait ezúttal elfoglalták. Az esemény nem sokkal a trójai háború előtt történt, az itt szereplők egy része feltűnik az Iliaszban is. A történet a négy részéből a harmadik. Az első thébai háborúban próbálta megszerezni testvérétől, a város feletti hatalmat. A második thébai háborúban a Hetek fiai akartak bosszút állni és Polüneikész fiát, Thébai trónjára emelni. A háborút Therszandrosz szervezte és egy jóslat alapján a sereg fővezérének , argoszi király fiát szemelte ki, mivel a jóslat szerint Alkmaión vezetésével arathatnak csak győzelmet. Alkmaión épp úgy nem akart részt venni ebben, ahogy apja sem, de Therszandrosz megvesztegette anyját, , hogy beszélje rá. Végül ráállt testvérével együtt és később Alkamión győzte le a thébai királyt, , Eteoklész fiát. Aigialeusz gyakorlatilag az első áldozat volt, mivel Laodamasz már akkor megtámadta az epigonok seregét, amikor azok még csak a környező településeket prédálták. Mivel azonban Laodamasz is meghalt, a thébaiak behúzódtak a várba, majd a gyermekekkel és nőkkel együtt az éj leple alatt elmenekültek. A várost az ostromló sereg kifosztotta. A hadjárat idején halt meg a leghíresebb jós, a thébai születésű, hét emberöltőnyi időt megélt Teiresziasz. Leányát, viszont elhurcolták a városból, majd a Thébaiból rabolt kincsek egy részét vele küldték Apollón delphoi jósdájába, mivel ezt már a háború előtt felajánlották."
"http://hu.dbpedia.org/resource/Epigonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epigonok?oldid=23260563&ns=0"
"http://hu.dbpedia.org/resource/Epigonok","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Epigonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epigonok"
"http://hu.dbpedia.org/resource/Epigon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epigonok"
"http://hu.wikipedia.org/wiki/Epigonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epigonok"
