"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/2000/01/rdf-schema#label","Herman Simm"
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4ysw"
"http://hu.dbpedia.org/resource/Herman_Simm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtek"
"http://hu.dbpedia.org/resource/Herman_Simm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Herman_Simm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Herman_Simm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hírszerzői"
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageID",415632
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageRevisionID",22785591
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/02/26/world/europe/26estonia.html"
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20090225-kemugy-esztorszagban-orosz-kem-ferkozott-a-vedelmi-miniszteriumba.html"
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.err.ee/584365/estonian-court-denies-early-release-to-state-traitor-herman-simm"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Herman_Simm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/abstract","Herman Simm észt állami tisztviselő, a védelmi minisztérium egykori magas rangú munkatársa. Oroszország javára végzett kémkedés miatt 2008 novemberében büntetőeljárást indítottak ellene és 2009-ben 12 és fél éves börtönbüntetésre ítélték."
"http://hu.dbpedia.org/resource/Herman_Simm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herman_Simm?oldid=22785591&ns=0"
"http://hu.dbpedia.org/resource/Herman_Simm","http://dbpedia.org/ontology/wikiPageLength",3777
"http://hu.dbpedia.org/resource/Herman_Simm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herman_Simm"
"http://hu.wikipedia.org/wiki/Herman_Simm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herman_Simm"
