"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larion","http://www.w3.org/2000/01/rdf-schema#label","Larion"
"http://hu.dbpedia.org/resource/Larion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Larion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Larion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(L)"
"http://hu.dbpedia.org/resource/Larion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(L)"
"http://hu.dbpedia.org/resource/Larion","http://dbpedia.org/ontology/wikiPageID",581184
"http://hu.dbpedia.org/resource/Larion","http://dbpedia.org/ontology/wikiPageRevisionID",10017703
"http://hu.dbpedia.org/resource/Larion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hilár"
"http://hu.dbpedia.org/resource/Larion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larion?oldid=10017703&ns=0"
"http://hu.dbpedia.org/resource/Larion","http://dbpedia.org/ontology/wikiPageLength",203
"http://hu.dbpedia.org/resource/Larion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larion"
"http://hu.wikipedia.org/wiki/Larion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larion"
