"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1984-es Formula–1 dallasi nagydíj"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0483kw"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://dbpedia.org/ontology/wikiPageID",295061
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23444108
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1984/319/"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíj"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/dátum","július 8."
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fair_Park"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dallas"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Fair Park.png"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/1csap","McLaren-TAG"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/1cspont",59.5
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/1vers","Alain Prost"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/1vpont",35.5
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/2csap","Ferrari"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/2cspont",32.5
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/2vers","Elio de Angelis"
"http://hu.dbpedia.org/resource/1984-es_Formula–1_dallasi_nagydíj","http://hu.dbpedia.org/property/2vpont",26
