"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/wikiPageID",138149
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/wikiPageRevisionID",22855753
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/cím","Bee Gees Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_Pop_History_Vol._5"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/előző",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/jelenlegi","Bee Gees Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/kiadó","RSO MW 9338, Polydor MP 2263"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Superstarshine_Vol._4"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/következő",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/megjelent",1972
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/abstract","A Bee Gees Perfect című nagylemez a Bee Gees Japánban kiadott válogatáslemeze."
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/title","Bee Gees Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_Pop_History_Vol._5"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1972"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Superstarshine_Vol._4"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_Perfect?oldid=22855753&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://dbpedia.org/ontology/wikiPageLength",1456
"http://hu.dbpedia.org/resource/Bee_Gees_Perfect","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bee_Gees_Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Pop_History_Vol._5","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Perfect"
"http://hu.dbpedia.org/resource/Bee_Gees_Pop_History_Vol._5","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Perfect"
"http://hu.wikipedia.org/wiki/Bee_Gees_Perfect","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bee_Gees_Perfect"
