"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina"
"http://hu.dbpedia.org/resource/A_Million_Voices","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/2000/01/rdf-schema#label","Polina Szergejevna Gagarina"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wc0fx"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/wikiPageID",1214601
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/wikiPageRevisionID",21588940
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurovision.tv/page/news%3Fid=polina_gagarina_to_represent_russia"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gagarina.com/"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://xmlns.com/foaf/0.1/name","Polina Gagarina"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2015-ös_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/házastárs","Dmitrij Iszhakov"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/házastárs","Pjotr Kiszlov"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/kép",20150517
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/név","Polina Gagarina"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/születésiHely","Szaratov, Szovjetunió"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/aktív",2003
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/születésiNév","Polina Szergejevna Gagarina"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, modell"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/abstract","Polina Szergejevna Gagarina (Szaratov, Szovjetunió, 1987. március 27. –) orosz énekesnő, dalszerző, színésznő és modell. Ő képviselte Oroszországot a 2015-ös Eurovíziós Dalfesztiválon, Bécsben az A Million Voices című dalával. A döntőben 303 pontot sikerült összegyűjtenie, így a második helyezést érte el."
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polina_Szergejevna_Gagarina?oldid=21588940&ns=0"
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polina_Szergejevna_Gagarina"
"http://hu.dbpedia.org/resource/Polina_Gagarina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina"
"http://hu.wikipedia.org/wiki/Polina_Szergejevna_Gagarina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polina_Szergejevna_Gagarina"
