"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://www.w3.org/2000/01/rdf-schema#label","Milleker Bódog"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salzburg_(Ausztria)"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verseciek"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageID",975129
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageRevisionID",23065411
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8370/"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10577.htm"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5501/"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5325/"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milleker_Bódog","http://hu.dbpedia.org/property/név","Milleker Bódog"
