"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/2000/01/rdf-schema#label","Ballószög"
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kw17"
"http://hu.dbpedia.org/resource/Ballószög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Ballószög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/wikiPageID",29162
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/wikiPageRevisionID",23874496
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balloszog.hu/balloszogi-terfotok/"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223063958/http:/kecskemet.celodin.hu/balloszog.htm"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/név","Ballószög"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/terület",35
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/címer","HUN Ballószög COA.svg"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/irányítószám",6035
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/népsűrűség",100.11
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/polgármester","Somogyi Lajos"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/körzethívószám",76
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Ballószög","http://hu.dbpedia.org/property/járás","Kecskeméti"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/abstract","Ballószög község Bács-Kiskun megyében, a Kecskeméti járásban."
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/areaCode","76"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/postalCode","6035"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ballószög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ballószög?oldid=23874496&ns=0"
"http://hu.dbpedia.org/resource/Ballószög","http://dbpedia.org/ontology/wikiPageLength",9858
"http://hu.dbpedia.org/resource/Ballószög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ballószög"
"http://hu.wikipedia.org/wiki/Ballószög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ballószög"
