"subject","predicate","object"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/2000/01/rdf-schema#label","4427 Burnashev"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y13yy"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://dbpedia.org/ontology/wikiPageID",550982
"http://hu.dbpedia.org/resource/4427_Burnashev","http://dbpedia.org/ontology/wikiPageRevisionID",15379798
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/aphélium",497977592
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Smirnova"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/felszállóCsomó",318.238
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/félNagytengely",452663649
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/inklináció",8.862
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/közepesAnomália",31.616
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/név",4427
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/perihélium",407349706
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/perihéliumSzöge",74.255
"http://hu.dbpedia.org/resource/4427_Burnashev","http://hu.dbpedia.org/property/periódus",5.26
