"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://www.w3.org/2000/01/rdf-schema#label","Hellenic Football League (angol labdarúgó-bajnokság)"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-bajnokság"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-szervezetek"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageID",1407422
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageRevisionID",21611425
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellenicleague.co.uk"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/enghellenichist.html"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/alapítva",1953
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/honlap","http://www.hellenicleague.co.uk"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/ország","Anglia"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/csapatokSzáma",50
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/csapatokSzáma",20
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/csapatokSzáma",14
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/címvédő","(Division One West)"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Caterton_FC"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Kidlington_FC"
"http://hu.dbpedia.org/resource/Hellenic_Football_League_(angol_labdarúgó-bajnokság)","http://hu.dbpedia.org/property/címvédő","(Division One East)"
