"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mach-sávok","http://www.w3.org/2000/01/rdf-schema#label","Mach-sávok"
"http://hu.dbpedia.org/resource/Mach-sávok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rv0p"
"http://hu.dbpedia.org/resource/Mach-sávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_csalódások"
"http://hu.dbpedia.org/resource/Mach-sávok","http://dbpedia.org/ontology/wikiPageID",423552
"http://hu.dbpedia.org/resource/Mach-sávok","http://dbpedia.org/ontology/wikiPageRevisionID",21799276
"http://hu.dbpedia.org/resource/Mach-sávok","http://dbpedia.org/ontology/abstract","A Mach-sávok eredményeképpen jönnek létre, a jelenség nevét Ernst Mach fizikusról kapta. A jelenség két különböző fényesség-gradiensű mező határán jön létre. A szemlélő számára világos és sötét sávok látszanak az elválasztó határ mentén, még abban az esetben is, ha a fényesség a határ mindkét oldalán azonos."
"http://hu.dbpedia.org/resource/Mach-sávok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mach-sávok?oldid=21799276&ns=0"
"http://hu.dbpedia.org/resource/Mach-sávok","http://dbpedia.org/ontology/wikiPageLength",5856
"http://hu.dbpedia.org/resource/Mach-sávok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mach-sávok"
"http://hu.wikipedia.org/wiki/Mach-sávok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mach-sávok"
