"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/2000/01/rdf-schema#label","Kánya Endre"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémetiek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinérváraljaiak"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/wikiPageID",1569608
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22335215
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.partium.ro/hu/hirek/fohajtas-kanya-endre-reformatus-lelkipasztor-a-partiumi-kereszteny-egyetem-egykori-oktatojanak-aldott-emleke-elott"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdon.ro/eltemettek-kanya-endre-orvendi-tiszteletest/3738353"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/abstract","Kánya Endre (Szatmárnémeti, 1971. február 22. – Nagyvárad, 2018. január 13.) romániai magyar református lelkész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Kánya_Endre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kánya_Endre?oldid=22335215&ns=0"
"http://hu.dbpedia.org/resource/Kánya_Endre","http://dbpedia.org/ontology/wikiPageLength",6144
"http://hu.dbpedia.org/resource/Kánya_Endre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kánya_Endre"
"http://hu.wikipedia.org/wiki/Kánya_Endre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kánya_Endre"
