"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/2000/01/rdf-schema#label","Holtzmann-hárfák"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfák"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://dbpedia.org/ontology/wikiPageID",859413
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://dbpedia.org/ontology/wikiPageRevisionID",19877097
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://dbpedia.org/ontology/wikiPageExternalLink","http://harppost.blogspot.com/2011/09/csonakos-egy-18-szazadi-harfa-holtzmann.html"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://xmlns.com/foaf/0.1/name","Holtzmann-hárfa"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://hu.dbpedia.org/property/név","Holtzmann-hárfa"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://dbpedia.org/ontology/abstract","A Holtzmann-hárfák a 18. században Párizsban működő Holtzmann (más írásmóddal: Holtzman, Hollzmann) hárfakészítő műhely által készített, rendszerint egyszerű pedálmechanizmussal felszerelt, rokokó stílusú hárfák. A műhely tulajdonosáról és tagjairól kevés személyes adat maradt fenn. Magyarországi múzeumokban két Holtzmann-hárfa található. Az egyik a Magyar Iparművészeti Múzeum Bútorgyűjteményében (leltári száma: 19.760), a másik az hangszergyűjteményében (lsz: 72.14.1). Utóbbi hétköznapi elnevezése „A csónakos”, nevét a díszítése alapján kapta. Mindkét hangszer mint 18. századi luxuscikk korábban nemesi tulajdonban volt."
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holtzmann-hárfák?oldid=19877097&ns=0"
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://dbpedia.org/ontology/wikiPageLength",5491
"http://hu.dbpedia.org/resource/Holtzmann-hárfák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holtzmann-hárfák"
"http://hu.wikipedia.org/wiki/Holtzmann-hárfák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holtzmann-hárfák"
