"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gécseg_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zalavár"
"http://hu.dbpedia.org/resource/Zala_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zalavár"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/2000/01/rdf-schema#label","Zalavár"
"http://hu.dbpedia.org/resource/Zalavár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrh8p"
"http://hu.dbpedia.org/resource/Zalavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageID",42950
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageRevisionID",23767858
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.utikonyvem.hu/hu/index.php%3Ftitle=Zalav%C3%A1r%7Ctitle=Zalav%C3%A1r"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090409020322/http:/www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Zalakaros/pages/Zalakaros_2000/003_Zalakaros_es_kornyekenek_noveny.htm%23%7Carchivedate=2009-04-09"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20080201_hetvegi_varkalauz_zalavar%7Ctitle=H%C3%A9tv%C3%A9gi"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/Telepulestortenetek/Zalakaros/pages/Zalakaros_2000/003_Zalakaros_es_kornyekenek_noveny.htm%7Cauthor=Gyulai"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://linksite.hu/lapok/zalavar/%7Ctitle=Zalav%C3%A1r"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/zalavar"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114200853/http:/www.vendegvaro.hu/szent-adorjan-bazilika-romjai-zalavar"
"http://hu.dbpedia.org/resource/Zalavár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618193749/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Zalav%C3%A1r%23%7Carchivedate=2013-06-18"
"http://hu.dbpedia.org/resource/Zalavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_menti_települések"
"http://hu.dbpedia.org/resource/Zalavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zalavár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
