"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/2000/01/rdf-schema#label","Szécsmező"
"http://hu.dbpedia.org/resource/Szécsmező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnz4"
"http://hu.dbpedia.org/resource/Szécsmező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageID",57340
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageRevisionID",23578908
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405143243/http:/www.secovskapolianka.obce-mesta.sk/"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=229"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-231402&pos_y=-1233930&size=full&lang=sk&sipka=1&name=Se%E8ovsk%E1%20Polianka%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/secovska-polianka/profile"
"http://hu.dbpedia.org/resource/Szécsmező","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szécsmező","http://xmlns.com/foaf/0.1/name","Szécsmező"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/név","Szécsmező"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/terület",22.11
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/weboldal","www.secovskapolianka.obce-mesta.sk"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/alapításÉve",1272
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/helyiNév","Sečovská Polianka"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/irányítószám",9414
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/népsűrűség",123
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/polgármester","Marián Fedor"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/népesség",2711
"http://hu.dbpedia.org/resource/Szécsmező","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/abstract","Szécsmező (1899-ig Szécs-Polyánka, szlovákul: Sečovská Polianka) község Szlovákiában, az Eperjesi kerületben, a Varannói járásban."
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/postalCode","094 14"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szécsmező","http://dbpedia.org/ontology/status",""
