"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Neszmacsnij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Jan_Alekszandrovics_Nyepomnyascsij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Julija_Igorevna_Csermosanszkaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Nagyija_Fedorivna_Olizarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Viktor_Mihajlovics_Afanaszjev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brjanszkiak"
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://www.w3.org/2000/01/rdf-schema#label","Brjanszkiak"
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://dbpedia.org/ontology/wikiPageID",1607326
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://dbpedia.org/ontology/wikiPageRevisionID",20923593
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Oroszország)"
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://www.w3.org/2004/02/skos/core#prefLabel","Brjanszkiak"
"http://hu.dbpedia.org/resource/Kategória:Brjanszkiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brjanszkiak?oldid=20923593&ns=14"
