"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/2000/01/rdf-schema#label","Nyíri Anna Veronika (Lőrincz Józsefné)"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://dbpedia.org/ontology/wikiPageID",805336
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://dbpedia.org/ontology/wikiPageRevisionID",20196793
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foto.bme.hu"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Építész"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://hu.dbpedia.org/property/típus","építész"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://dbpedia.org/ontology/abstract","Nyíri Anna Veronika (Lőrincz Józsefné) (Budapest, 1938) okleveles építészmérnök."
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)?oldid=20196793&ns=0"
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://dbpedia.org/ontology/wikiPageLength",2457
"http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)"
"http://hu.wikipedia.org/wiki/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíri_Anna_Veronika_(Lőrincz_Józsefné)"
