"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Menyhárt Ernő"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageID",999117
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",22867999
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/soproni_hirek/menyus_hosszu_napjai_a_bortonben/2099280/"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-461649"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=206950"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308183133/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=206950%23"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://xmlns.com/foaf/0.1/nick","Menyus"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/becenév","Menyus"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/név","Menyhárt Ernő"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",1974
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/klubfriss",1986-12-06
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",130
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",179
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/abstract","Menyhárt Ernő (Budapest, 1952. október 21. –) labdarúgó, hátvéd."
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/years","1974"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/years","1983"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Diósgyőri_VTK"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menyhárt_Ernő?oldid=22867999&ns=0"
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://dbpedia.org/ontology/wikiPageLength",4160
"http://hu.dbpedia.org/resource/Menyhárt_Ernő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menyhárt_Ernő"
"http://hu.wikipedia.org/wiki/Menyhárt_Ernő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menyhárt_Ernő"
