"subject","predicate","object"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://www.w3.org/2000/01/rdf-schema#label","ČD 151 sorozat"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Škoda_mozdonyok"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://dbpedia.org/ontology/wikiPageID",682265
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",14429309
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ČSD_E_499.2"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ČD_151_sorozat?oldid=14429309&ns=0"
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/ČD_151_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ČD_151_sorozat"
"http://hu.wikipedia.org/wiki/ČD_151_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ČD_151_sorozat"
