"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://www.w3.org/2000/01/rdf-schema#label","Kraven utolsó vadászata"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pq7p"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_évek_képregényei"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókember-történetek"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://dbpedia.org/ontology/wikiPageID",448710
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://dbpedia.org/ontology/wikiPageRevisionID",23569068
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/blog/post/PLNK38XNM29EMA03Z"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/cím","Kraven utolsó vadászata"
"http://hu.dbpedia.org/resource/Kraven_utolsó_vadászata","http://hu.dbpedia.org/property/eredetiCím","Kraven’s Last Hunt"
