"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://www.w3.org/2000/01/rdf-schema#label","Stan és Pan"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fh_w"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://dbpedia.org/ontology/wikiPageID",142068
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://dbpedia.org/ontology/wikiPageRevisionID",23824292
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laurel-and-hardy.com"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://dbpedia.org/ontology/abstract","Stan és Pan néven ismerik a magyar mozi- és tévénézők az amerikai burleszkfilm hőskorának klasszikus párosát, Stan és Ollie-t: Stan Laurelt (1890. június 16. – 1965. február 23., eredeti nevén: Arthur Stanley Jefferson) és Oliver Hardyt (1892. január 18. – 1957. augusztus 7., eredeti nevén: Norvell Hardy). Számos néma- és hangosfilmben szerepeltek együtt, mindig ugyanazt a karaktert megformálva: Stan játszotta a vékony, tutyimutyi, együgyű figurát, Pan volt a kövér, agilis, mérges."
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stan_és_Pan?oldid=23824292&ns=0"
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://dbpedia.org/ontology/wikiPageLength",11771
"http://hu.dbpedia.org/resource/Stan_és_Pan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stan_és_Pan"
"http://hu.wikipedia.org/wiki/Stan_és_Pan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stan_és_Pan"
