"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/2000/01/rdf-schema#label","Andreas Marggraf"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pqhf"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1709-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://dbpedia.org/ontology/wikiPageID",64319
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://dbpedia.org/ontology/wikiPageRevisionID",17919031
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://daten.digitale-sammlungen.de/bsb00008378/images/index.html%3Fseite=336"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd117544906.html"
"http://hu.dbpedia.org/resource/Andreas_Marggraf","http://xmlns.com/foaf/0.1/name","Andreas Sigismund Marggraf"
