"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/2000/01/rdf-schema#label","Plats"
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8jr3"
"http://hu.dbpedia.org/resource/Plats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Plats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Plats","http://dbpedia.org/ontology/wikiPageID",1250221
"http://hu.dbpedia.org/resource/Plats","http://dbpedia.org/ontology/wikiPageRevisionID",18190840
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Plats","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Plats","http://dbpedia.org/ontology/abstract","Plats település Franciaországban, Ardèche megyében. Lakosainak száma 851 fő (2018. január 1.). +/- Plats Colombier-le-Jeune, Glun, Mauves, Saint-Barthélemy-le-Plain, Saint-Romain-de-Lerps, Saint-Sylvestre és Tournon-sur-Rhône községekkel határos."
"http://hu.dbpedia.org/resource/Plats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plats?oldid=18190840&ns=0"
"http://hu.dbpedia.org/resource/Plats","http://dbpedia.org/ontology/wikiPageLength",1494
"http://hu.dbpedia.org/resource/Plats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plats"
"http://hu.wikipedia.org/wiki/Plats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plats"
