"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kurt_Schuschnigg"
"http://hu.dbpedia.org/resource/Arthur_Seyß-Inquart","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kurt_Schuschnigg"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kurt_Schuschnigg"
"http://hu.dbpedia.org/resource/Engelbert_Dollfuß","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kurt_Schuschnigg"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/2000/01/rdf-schema#label","Kurt Schuschnigg"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m7jp"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kancellárok"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://dbpedia.org/ontology/wikiPageID",766672
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://dbpedia.org/ontology/wikiPageRevisionID",23445441
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://xmlns.com/foaf/0.1/name","Kurt Schuschnigg"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_szövetségi_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_kancellárjai"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/author","Kerekes Lajos"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/author","Matthias Uhl"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/coauthors","Henrik Eberle"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Wilhelm_Miklas"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Engelbert_Dollfuß"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/halálozásiDátum","--11-18"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Mutters"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Kurt_Schuschnigg","http://hu.dbpedia.org/property/isbn",963
