"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Start_Anew"
"http://hu.dbpedia.org/resource/Fast_Girls","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Start_Anew"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Start_Anew","http://www.w3.org/2000/01/rdf-schema#label","Start Anew"
"http://hu.dbpedia.org/resource/Start_Anew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_kislemezei"
"http://hu.dbpedia.org/resource/Start_Anew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Start_Anew","http://dbpedia.org/ontology/wikiPageID",225500
"http://hu.dbpedia.org/resource/Start_Anew","http://dbpedia.org/ontology/wikiPageRevisionID",23577837
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Start_Anew","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Start_Anew"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/bOldal","Hold Back the Tears"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/cím","Start Anew"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Fast_Girls"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/hossz","259.0"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/jelenlegi","Start Anew"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/What_Have_You_Done_for_Me_Lately"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/producer","Ralph McCarthy, Yuji Toriyama"
"http://hu.dbpedia.org/resource/Start_Anew","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
