"subject","predicate","object"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://www.w3.org/2000/01/rdf-schema#label","IX. Icsikava Dandzsúró"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageID",1552884
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageRevisionID",22801789
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naritaya.jp/english/compendium/genealogy_09.html"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kabuki21.com/danjuro9.php"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Momijigari_(film)"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Ichikawa_Danj%C5%ABr%C5%8D_IX"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/name","IX. Icsikava Dandzsúró"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/name","九代目市川團十郎"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/nick","VII. Kavarazaki Gonnoszuke"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/nick","II. Icsikava Dzsukai"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/nick","Kavarazaki Szansó"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/nick","III. Kavarazaki Csódzsúró"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://xmlns.com/foaf/0.1/nick","I. Kavarazaki Gondzsúró"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IX._Icsikava_Dandzsúró","http://hu.dbpedia.org/property/gyermekei","II. Icsikava Szuiszen"
