"subject","predicate","object"
"http://hu.dbpedia.org/resource/Delta_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_IV_Heavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Delta_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delta_rakéták"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://www.w3.org/2000/01/rdf-schema#label","Delta rakéták"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://dbpedia.org/ontology/wikiPageID",97299
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://dbpedia.org/ontology/wikiPageRevisionID",15244204
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Delta rakéták"
"http://hu.dbpedia.org/resource/Kategória:Delta_rakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delta_rakéták?oldid=15244204&ns=14"
