"subject","predicate","object"
"http://hu.dbpedia.org/resource/Undzson","http://www.w3.org/2000/01/rdf-schema#label","Undzson"
"http://hu.dbpedia.org/resource/Undzson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Phjongan_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Undzson","http://dbpedia.org/ontology/wikiPageID",1455073
"http://hu.dbpedia.org/resource/Undzson","http://dbpedia.org/ontology/wikiPageRevisionID",18591105
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Phjongan_tartomány"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_megye_infobox"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/kép","DPRK Pyongbuk-Unjon.PNG"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Észak- tartományban"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/sajátNév","운전군"
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/alapításÉve",1952
"http://hu.dbpedia.org/resource/Undzson","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Phjongan"
"http://hu.dbpedia.org/resource/Undzson","http://dbpedia.org/ontology/abstract","Undzson (hangul: 운전군, Undzson-kun, handzsa: 雲田郡, RR: Unjŏn-kun, ’felhős szántóföld’) megye Észak-Koreában, Észak-Phjongan (P'yŏngan) tartományban. 1952-ben hozták létre Csongdzsu (Chŏngju) és Pakcshon (Pakch'ŏn) megyék egyes részeiből."
"http://hu.dbpedia.org/resource/Undzson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Undzson?oldid=18591105&ns=0"
"http://hu.dbpedia.org/resource/Undzson","http://dbpedia.org/ontology/wikiPageLength",4728
"http://hu.dbpedia.org/resource/Undzson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Undzson"
"http://hu.wikipedia.org/wiki/Undzson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Undzson"
