"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://www.w3.org/2000/01/rdf-schema#label","Lesnica vára"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/wikiPageID",1717749
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23711806
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-okucani/"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004220652/http:/jupiter.elte.hu/aacikkek/334hrlovagrendek.htm"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/név","Lesnica vára"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/másNév","Utvrda Lješnica"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",267
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/elpusztult","nem ismert"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Cage_(Okucsány)"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/abstract","Lesnica vára (horvátul: Utvrda Lješnica), vár Horvátországban, az Okucsány melletti Cage falu határában."
"http://hu.dbpedia.org/resource/Lesnica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesnica_vára?oldid=23711806&ns=0"
"http://hu.dbpedia.org/resource/Lesnica_vára","http://dbpedia.org/ontology/wikiPageLength",2928
"http://hu.dbpedia.org/resource/Lesnica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesnica_vára"
"http://hu.wikipedia.org/wiki/Lesnica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesnica_vára"
