"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hell","http://www.w3.org/2000/01/rdf-schema#label","Hell"
"http://hu.dbpedia.org/resource/Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiaitalok"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageID",1009045
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageRevisionID",23863639
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellenergy.com"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180405083541/http:/www.labinfoonline.hu/energiaitalok"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=edVPvst2-Wc&list=UUqzAhS8M8JJWcIYyzraK06g&feature=c4-overview"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vg.hu/vallalatok/sebesseget-valt-hazai-energiaital-gyarto-799443/"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180523095759/http:/www.vitalzone.hu/folyekony-mereg--az-energiaital.html"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecolounge.hu/eletmod/fokuszban-az-energiaital"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://energiaitalblog.hupont.hu/1/energiaital-osszetevoje"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/gyártó","HELL Energy Magyarország Kft."
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/képaláírás","Hell Energy Drink"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/név","Hell Energy Drink"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/típus","Üdítő / Energiaital"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/weboldal","hellenergy.com"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/alkoholtartalom",0
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/származásiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/összetevők","http://hu.dbpedia.org/resource/Hell"
"http://hu.dbpedia.org/resource/Hell","http://hu.dbpedia.org/property/kiemelkedőÉvjáratok",2012
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/abstract","A HELL ENERGY a világ egyik leggyorsabban fejlődő FMCG márkája, amely 100%-ban magyar tulajdonban van."
"http://hu.dbpedia.org/resource/Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hell?oldid=23863639&ns=0"
"http://hu.dbpedia.org/resource/Hell","http://dbpedia.org/ontology/wikiPageLength",11395
"http://hu.dbpedia.org/resource/Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hell"
"http://hu.dbpedia.org/resource/Sainthood","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hell"
"http://hu.wikipedia.org/wiki/Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hell"
"http://hu.dbpedia.org/resource/Hell_energiaital","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hell"
