"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anuanuraro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Anuanurunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Gloucester_herceg-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Hereheretue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Nukutepipi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Gloucester herceg-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://dbpedia.org/ontology/wikiPageID",1005455
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13097067
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://www.w3.org/2004/02/skos/core#prefLabel","Gloucester herceg-szigetek"
"http://hu.dbpedia.org/resource/Kategória:Gloucester_herceg-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gloucester_herceg-szigetek?oldid=13097067&ns=14"
