"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodacsatár","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/A_legényanya","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/A_legényanya","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_aranyfej","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_áldozat_(film,_1979)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Az_áldozat_(film,_1979)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Dollárpapa","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Európa_Kemping_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Hasutasok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Hasutasok","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Keménykalap_és_krumpliorr_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Rosszemberek","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Sose_halunk_meg","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Szamba_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Szamba_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Talpuk_alatt_fütyül_a_szél","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Vattatyúk","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Vattatyúk","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
"http://hu.dbpedia.org/resource/Viadukt_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió_Kft."
