"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojzije_Jembrih","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Andrija_Mohorovičić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Horvát tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://dbpedia.org/ontology/wikiPageID",333157
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",13321697
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_tudósok?oldid=13321697&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvát_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Ljudevit_Gaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Spiridion_Brusina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Vladimir_Prelog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_Nobel-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_tudósok"
