"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/2000/01/rdf-schema#label","Atakora-hegység"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qstd"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://dbpedia.org/ontology/wikiPageID",687715
"http://hu.dbpedia.org/resource/Atakora-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",13501479
"http://hu.dbpedia.org/resource/Atakora-hegység","http://xmlns.com/foaf/0.1/name","Atakora-hegység"
"http://hu.dbpedia.org/resource/Atakora-hegység","http://xmlns.com/foaf/0.1/name",""
