"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/2000/01/rdf-schema#label","Alfred Bernhard Nobel"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6j"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/deathDate",1833-12-10
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_feltalálók"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kémikusok"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díj"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholmiak"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageID",4659
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageRevisionID",23868868
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Nobel.htm"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://azer.com/aiweb/categories/magazine/43_folder/43_articles/43_nobel.html"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/416842/Alfred-Bernhard-Nobel"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cons.hu/index.php%3Fmenu=cikk&id=108"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305030846/http:/nobelpeaceprize.org/en_GB/alfred-nobel/"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/fizika_eve/tortenet/nobel/nob.html"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=3461"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/kép","AlfredNobel_adjusted.jpg"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/név","Alfred Nobel"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sanremo"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/aláírás","Alfred Nobel Signature.svg"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/munkái","a Nobel-díj megalapítása"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/munkái","a dinamit feltalálása,"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://hu.dbpedia.org/property/munkái",""
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/abstract","Alfred Bernhard Nobel ( ✩) (Stockholm, 1833. október 21. – Sanremo, 1896. december 10.) svéd vegyész, feltaláló, a róla elnevezett díj megalapítója."
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_Bernhard_Nobel?oldid=23868868&ns=0"
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://dbpedia.org/ontology/wikiPageLength",6729
"http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_Bernhard_Nobel"
"http://hu.dbpedia.org/resource/Kémia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel"
"http://hu.dbpedia.org/resource/Nobel_Alfréd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel"
"http://hu.dbpedia.org/resource/Alfred_Nobel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel"
"http://hu.dbpedia.org/resource/Nobel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alfred_Bernhard_Nobel"
