"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/2000/01/rdf-schema#label","Nötsch im Gailtal"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_települései"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/wikiPageID",1463930
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/wikiPageRevisionID",23140332
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=20719&gemnam=N%C3%B6tsch+im+Gailtal"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noetsch.at/"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://xmlns.com/foaf/0.1/name","Nötsch im Gailtal"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/kép","Noetsch Hauptplatz 2008 0814.JPG"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/képaláírás","Nötsch főtere"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/név","Nötsch im Gailtal"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/terület",42.72
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/weboldal","www.noetsch.at"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/címer","Wappen at noetsch-im-gailtal.png"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/irányítószám",9611
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/körzethívószám",4256
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/rendszám","VL"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://hu.dbpedia.org/property/tszf",569
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/abstract","Nötsch im Gailtal (szlovénül Čajna) osztrák mezőváros Karintia Villachvidéki járásában. 2016 januárjában 2224 lakosa volt."
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/areaCode","0 42 56"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/postalCode","9611"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nötsch_im_Gailtal?oldid=23140332&ns=0"
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://dbpedia.org/ontology/wikiPageLength",5743
"http://hu.dbpedia.org/resource/Nötsch_im_Gailtal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nötsch_im_Gailtal"
"http://hu.wikipedia.org/wiki/Nötsch_im_Gailtal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nötsch_im_Gailtal"
