"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://www.w3.org/2000/01/rdf-schema#label","Felettünk az ég (album)"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://dbpedia.org/ontology/wikiPageID",1333889
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22478967
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Sz%C3%A9csi-P%C3%A1l-Felett%C3%BCnk-Az-%C3%89g/release/1215088"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://dbpedia.org/ontology/abstract","A Felettünk az ég Szécsi Pál 1983-ban megjelent lemeze, melyet a Hungaroton-Pepita adott ki. Katalógusszáma: SLPM 17775 (hanglemez), MK 17775 (kazetta)."
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felettünk_az_ég_(album)?oldid=22478967&ns=0"
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://dbpedia.org/ontology/wikiPageLength",1130
"http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felettünk_az_ég_(album)"
"http://hu.wikipedia.org/wiki/Felettünk_az_ég_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felettünk_az_ég_(album)"
