"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albatrosz_könyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Edogava_Ranpo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Hardboiled","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://www.w3.org/2000/01/rdf-schema#label","Krimi"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://dbpedia.org/ontology/wikiPageID",81173
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://dbpedia.org/ontology/wikiPageRevisionID",13448767
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://www.w3.org/2004/02/skos/core#prefLabel","Krimi"
"http://hu.dbpedia.org/resource/Kategória:Krimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krimi?oldid=13448767&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Krimiregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Kategória:Krimiírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Minden_idők_100_legjobb_krimije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimi"
"http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-novelláskötetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krimi"
