"subject","predicate","object"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/2000/01/rdf-schema#label","13-as főút (Szlovákia)"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_úthálózata"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageID",1500247
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRevisionID",21637880
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/name","13-as főút"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia_főútjai"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Nagymegyer"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Medve_(település)"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/hossza","11.47"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/kép","Cesta I. triedy číslo 13.svg"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/név",13
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/térkép","Cesta I. triedy číslo 13 .svg"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/térképaláírás","A 13-as főút nyomvonala Szlovákia térképén"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/térképméret",250
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://hu.dbpedia.org/property/úttípus","Elsőrendű főút"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/abstract","A 13-as főút Szlovákia egyik 1. rendű főútja a Dunaszerdahelyi járásban. A főút Nagymegyert köti össze Medvével. A főút hossza 11,470 km. Az út a magyar országhatárt átlépve 14-es főútként Győrbe vezet, onnan 81-es főútként Székesfehérvárig folytatódik."
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/length",11470.0
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13-as_főút_(Szlovákia)?oldid=21637880&ns=0"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/Infrastructure/length","11.47"
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13-as_főút_(Szlovákia)"
"http://hu.wikipedia.org/wiki/13-as_főút_(Szlovákia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13-as_főút_(Szlovákia)"
