"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/36._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/37._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/38._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/39._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Bastien_Salabanzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Bruno_Bellone","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Bruno_Bellone","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Hyères","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Jean_Joseph_Marie_Amiot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/La_Seyne-sur-Mer","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Mireille_Darc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Sébastien_Squillaci","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/2000/01/rdf-schema#label","Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg53"
"http://hu.dbpedia.org/resource/Toulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Toulon","http://dbpedia.org/ontology/wikiPageID",458567
"http://hu.dbpedia.org/resource/Toulon","http://dbpedia.org/ontology/wikiPageRevisionID",23519035
"http://hu.dbpedia.org/resource/Toulon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toulontourisme.com/"
"http://hu.dbpedia.org/resource/Toulon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614183102/http:/www.toulon.com/"
"http://hu.dbpedia.org/resource/Toulon","http://xmlns.com/foaf/0.1/name","Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/kép","Toulon place de la liberté-fontaine.jpg"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/képaláírás","A francia forradalom századik évfordulójának emlékműve"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/név","Toulon"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/terület",42
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/weboldal","www.toulon.com"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/megye","Var"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/címer","Armoiries_ville_fr_Toulon_.svg"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/irányítószám",83000
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/népsűrűség",3828
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/polgármester","Hubert Falco"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",0
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/zászló","Flag of Toulon.png"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/régió","Provence-Alpes-Côte d’Azur"
"http://hu.dbpedia.org/resource/Toulon","http://hu.dbpedia.org/property/inseeKód",83137
