"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszú_Angyalai","http://hu.dbpedia.org/property/jelenlegiTagok","http://hu.dbpedia.org/resource/Póknő"
"http://hu.dbpedia.org/resource/Pók_(Marvel_Comics)","http://hu.dbpedia.org/property/szereplő","http://hu.dbpedia.org/resource/Póknő"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/2000/01/rdf-schema#label","Póknő"
"http://hu.dbpedia.org/resource/Póknő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p4y"
"http://hu.dbpedia.org/resource/Póknő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel_Comics-szereplők"
"http://hu.dbpedia.org/resource/Póknő","http://dbpedia.org/ontology/wikiPageID",218170
"http://hu.dbpedia.org/resource/Póknő","http://dbpedia.org/ontology/wikiPageRevisionID",19715387
"http://hu.dbpedia.org/resource/Póknő","http://xmlns.com/foaf/0.1/name","Pók"
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregényszereplő_infobox"
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-képregény"
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Marvel_Comics"
"http://hu.dbpedia.org/resource/Póknő","http://hu.dbpedia.org/property/név","Pók"
