"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/2000/01/rdf-schema#label","Napothera macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napothera"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/wikiPageID",1522639
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/wikiPageRevisionID",22483544
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Napothera+macrodactyla&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi9qK7GmaDYAhVLQBQKHTCFBUUQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Napothera-macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/name","Napothera macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikicommonscat","Napothera macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/wikispecies","Napothera macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/binomial","Napothera macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/genus","Napothera"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/species","N. macrodactyla"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/abstract","A Napothera macrodactyla a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napothera_macrodactyla?oldid=22483544&ns=0"
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://dbpedia.org/ontology/wikiPageLength",3369
"http://hu.dbpedia.org/resource/Napothera_macrodactyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napothera_macrodactyla"
"http://hu.dbpedia.org/resource/Turdinus_macrodactylus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napothera_macrodactyla"
"http://hu.dbpedia.org/resource/Malacopteron_macrodactylum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Napothera_macrodactyla"
"http://hu.wikipedia.org/wiki/Napothera_macrodactyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napothera_macrodactyla"
