"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/2000/01/rdf-schema#label","Szulfát- és rokon ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageID",1069536
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://dbpedia.org/ontology/wikiPageRevisionID",14217038
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfátok"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/2004/02/skos/core#prefLabel","Szulfát- és rokon ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szulfát-_és_rokon_ásványok?oldid=14217038&ns=14"
"http://hu.dbpedia.org/resource/Krokoit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Szulfát-_és_rokon_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Volframit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Wulfenit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_vízmentes_szulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Pótanionos_vízmentes_szulfátok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szulfát-_és_rokon_ásványok"
