"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://www.w3.org/2000/01/rdf-schema#label","A keresztény egyház története (Bangha–Ijjas)"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageID",1630207
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageRevisionID",23317651
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tkt/katolikus-egyhaz-1/ch07s04.html"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darabanth.com/en/online-auction/317/categories~Books/Books-Religion~2500013/Bangha-Bela--Ijjas-Antal-A-kereszteny-egyhaz-tortenete-1-8-kot-Szerk--Bp-1937-1941-PC3~II1745465/"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-8"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-6"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-1"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-71-2"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-4"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-5"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-2"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-3"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/név","A keresztény egyház története"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/szerző","szerk. Bangha Béla és Ijjas Antal"
"http://hu.dbpedia.org/resource/A_keresztény_egyház_története_(Bangha–Ijjas)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1937
